﻿"CONCEPT";;
"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"Maxima's Leusden";"Ons Gebouw";"De Blijhof";"Maxima's Leusden 2";"Gemeentehuis (Raadzaal) 2";"AFAS"
;;"20";"Koolstra, A.M.";"58";"4";"4";"1";"3";"4";"5";"4";"3";"13";"3";"6";"1";"4";"3"
"2";"VVD";;;"2006";"174";"50";"163";"231";"128";"70";"85";"114";"227";"164";"113";"167";"181";"139"
;;"1";"Azmani, M.";"886";"86";"19";"66";"101";"66";"28";"30";"55";"100";"81";"53";"67";"79";"55"
;;"2";"Groothuis, B.";"244";"18";"3";"26";"26";"16";"6";"7";"11";"32";"21";"19";"25";"19";"15"
;;"3";"Baljeu, J.N.";"203";"15";"5";"18";"25";"12";"7";"12";"13";"23";"21";"9";"13";"19";"11"
;;"4";"Salemink, L.W.";"12";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"4";"1";"1"
;;"5";"Müller, A.S.";"17";"1";"0";"2";"3";"2";"0";"0";"1";"2";"2";"1";"0";"3";"0"
;;"6";"Hendricks, F.A.I.A.";"32";"4";"1";"4";"3";"2";"2";"1";"2";"4";"2";"1";"1";"2";"3"
;;"7";"Millenaar, H.";"10";"0";"0";"1";"2";"0";"0";"1";"1";"2";"0";"0";"3";"0";"0"
;;"8";"Boelema, E.F.";"15";"3";"0";"0";"0";"2";"0";"3";"0";"0";"2";"3";"0";"2";"0"
;;"9";"van Brug, A.";"73";"7";"2";"5";"5";"2";"3";"9";"3";"9";"12";"2";"2";"5";"7"
;;"10";"Smit, M.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"11";"de Groot, B.G.A.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"14";"1";"0";"0";"3";"0";"0";"0";"1";"1";"2";"0";"1";"2";"3"
;;"13";"Janssen, S.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bloi, J.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"457";"36";"18";"39";"57";"25";"21";"19";"25";"47";"18";"20";"47";"43";"42"
;;"16";"Becker, E.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"van Beek, M.L.L.C.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"9";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2";"2";"2"
;;"20";"Heijnen, F.M.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"4";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"4";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1505";"170";"20";"124";"161";"85";"26";"46";"86";"139";"228";"92";"114";"134";"80"
;;"1";"Berendsen, T.B.W.";"1082";"134";"12";"84";"108";"64";"21";"35";"58";"96";"178";"66";"76";"93";"57"
;;"2";"ter Laak, I.";"224";"16";"6";"28";"19";"15";"2";"6";"13";"24";"26";"14";"22";"22";"11"
;;"3";"Lenaers, J.J.M.";"34";"8";"2";"1";"7";"0";"0";"2";"2";"1";"6";"2";"0";"3";"0"
;;"4";"Koning-Hoeve, W.";"30";"1";"0";"3";"8";"0";"0";"2";"2";"6";"2";"1";"2";"1";"2"
;;"5";"Wijnsma, S.";"8";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1"
;;"6";"Horst, G.";"15";"0";"0";"2";"5";"0";"0";"0";"2";"1";"4";"0";"1";"0";"0"
;;"7";"Balduk, M.D.W.";"14";"0";"0";"1";"0";"0";"2";"0";"3";"2";"1";"0";"1";"3";"1"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Broekhuizen, S.";"57";"6";"0";"1";"11";"4";"0";"0";"2";"5";"7";"4";"8";"7";"2"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"2";"2"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Maaref, L.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"21";"Compagner, J.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"27";"de Bat, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"4";"Forum voor Democratie";;;"264";"22";"5";"34";"29";"15";"10";"8";"17";"27";"30";"4";"16";"28";"19"
;;"1";"Dekker, R.J.";"193";"16";"4";"24";"24";"11";"7";"6";"11";"19";"24";"3";"7";"24";"13"
;;"2";"Jansen, F.J.H.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0"
;;"3";"van Houwelingen, P.";"30";"4";"0";"4";"3";"4";"0";"1";"2";"0";"2";"0";"5";"2";"3"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"0";"0";"0"
;;"6";"Postuma, J.V.";"5";"0";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"van Meijeren, G.F.C.";"6";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"31";"Baudet, T.H.P.";"16";"2";"0";"3";"1";"0";"1";"1";"0";"2";"3";"0";"0";"0";"3"
"5";"D66";;;"1405";"150";"23";"125";"161";"100";"46";"62";"111";"145";"64";"86";"111";"126";"95"
;;"1";"Gerbrandij, G.M.";"722";"77";"17";"65";"82";"51";"26";"35";"54";"80";"32";"49";"39";"67";"48"
;;"2";"Garcia Hermida-van der Walle, R.";"308";"34";"3";"32";"41";"28";"10";"9";"22";"27";"15";"15";"29";"22";"21"
;;"3";"van den Berg, B.G.P.";"104";"12";"1";"6";"10";"10";"4";"4";"9";"5";"4";"9";"14";"8";"8"
;;"4";"Mok, N.M.";"59";"4";"0";"8";"4";"3";"5";"2";"5";"8";"4";"2";"4";"4";"6"
;;"5";"Caarls, S.J.";"16";"0";"0";"0";"1";"1";"0";"1";"1";"2";"0";"0";"8";"2";"0"
;;"6";"van Vlimmeren, L.";"10";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"1";"3";"0";"1"
;;"7";"Veen, J.J.W.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0"
;;"8";"de Vries, L.";"33";"1";"0";"2";"4";"2";"0";"2";"5";"4";"2";"2";"1";"6";"2"
;;"9";"Pannebakker, J.M.";"10";"1";"0";"0";"2";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"10";"2";"0";"1";"2";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"6";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Huysmans, M.";"11";"1";"0";"2";"1";"0";"0";"0";"1";"1";"0";"2";"1";"2";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"13";"3";"1";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"4";"0"
;;"15";"Schuurmans, J.G.M.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"16";"Uzun, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"26";"Polomski, J.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"de Vries, C.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2"
;;"33";"van Huffelen, A.C.";"23";"7";"0";"1";"2";"0";"0";"1";"3";"3";"0";"1";"4";"1";"0"
;;"34";"Ollongren, K.H.";"42";"5";"0";"4";"11";"0";"1";"2";"1";"4";"2";"0";"1";"7";"4"
"6";"Partij voor de Dieren";;;"545";"65";"7";"52";"74";"48";"12";"34";"33";"43";"31";"22";"39";"47";"38"
;;"1";"Hazekamp, A.A.H.";"308";"39";"1";"26";"48";"21";"4";"22";"15";"26";"23";"15";"22";"25";"21"
;;"2";"Wassenberg, F.P.";"13";"2";"0";"2";"1";"2";"0";"1";"1";"1";"0";"1";"0";"1";"1"
;;"3";"Ligthart, M.E.";"19";"4";"0";"4";"3";"0";"0";"1";"2";"0";"1";"0";"1";"3";"0"
;;"4";"van Lammeren, J.F.W.";"63";"6";"1";"3";"9";"2";"5";"5";"7";"5";"2";"2";"4";"4";"8"
;;"5";"Putman, N.H.M.";"19";"1";"1";"4";"0";"5";"1";"0";"2";"1";"0";"0";"1";"0";"3"
;;"6";"van Langen, R.J.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1"
;;"7";"de Hoogh, V.";"12";"2";"1";"0";"2";"2";"0";"1";"0";"1";"1";"1";"0";"0";"1"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"4";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"26";"1";"2";"3";"1";"4";"0";"0";"2";"4";"0";"1";"6";"1";"1"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"9";"0";"0";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0";"4";"0"
;;"22";"Minnaert, X.D.E.";"7";"0";"1";"1";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"20";"4";"0";"2";"1";"1";"1";"3";"0";"1";"1";"0";"0";"4";"2"
;;"28";"Muller, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"20";"4";"0";"2";"0";"2";"1";"1";"2";"1";"2";"1";"2";"2";"0"
"7";"50PLUS";;;"92";"9";"0";"7";"14";"10";"3";"7";"5";"6";"8";"1";"8";"10";"4"
;;"1";"Hernández Martínez, A.";"54";"5";"0";"4";"11";"5";"2";"4";"0";"5";"5";"1";"6";"5";"1"
;;"2";"van Otterloo, G.J.P.";"8";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"1";"0";"2"
;;"3";"van Est, A.M.B.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
