﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
;;"18";"Dekker, D.R.";"55";"4";"2";"2";"4";"2";"2";"5";"2";"13";"4";"4";"3";"1";"3";"4"
;;"19";"Mackay, E.";"10";"0";"0";"0";"6";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"2";"ChristenUnie";;;"1249";"105";"28";"97";"139";"83";"48";"69";"70";"141";"61";"97";"101";"47";"71";"92"
;;"1";"van Dijk, C.";"642";"49";"12";"51";"76";"47";"24";"33";"39";"71";"33";"48";"63";"24";"31";"41"
;;"2";"Lokhorst, D.A.";"75";"4";"1";"2";"6";"4";"3";"8";"7";"9";"4";"4";"10";"1";"4";"8"
;;"3";"Kramer-Schutte, M.M.";"259";"14";"7";"23";"35";"19";"8";"11";"11";"34";"11";"18";"20";"10";"16";"22"
;;"4";"Zandvoort, M.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"5";"Vlug, R.J.";"7";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"6";"de Heer, C.";"43";"8";"2";"5";"4";"1";"2";"1";"3";"4";"0";"6";"2";"1";"2";"2"
;;"7";"Verdam, J.H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"Krabbendam, J.M.";"20";"2";"0";"3";"4";"1";"0";"1";"0";"2";"0";"3";"1";"1";"1";"1"
;;"9";"Zoeteman, N.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Brink, G.";"7";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"0"
;;"11";"Sloots, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Van Aller, J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"14";"van Harten, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Walraven, M.M.";"13";"1";"2";"0";"2";"0";"0";"1";"0";"2";"3";"1";"0";"0";"1";"0"
;;"17";"de Vos, P.J.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"12";"0";"0";"1";"0";"1";"1";"0";"0";"3";"1";"0";"0";"4";"0";"1"
;;"19";"van de Poll, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Plug, P.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"22";"van den Hardenberg, P.A.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kers, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Markus, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"15";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van den Brink, W.H.";"103";"0";"3";"9";"6";"6";"4";"14";"8";"9";"2";"11";"4";"6";"9";"12"
;;"27";"van den Berg, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zomer, J.Y.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"van Dijk, T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Bruins, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"13";"0";"0";"1";"2";"0";"3";"0";"1";"2";"0";"2";"0";"0";"1";"1"
;;"37";"van den Brandhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"1618";"131";"35";"137";"183";"91";"48";"68";"69";"189";"202";"139";"91";"39";"71";"125"
;;"1";"van der Tas, M.A.J.";"1007";"80";"20";"86";"118";"57";"25";"36";"46";"120";"128";"88";"61";"28";"47";"67"
;;"2";"Pansier, G.A.";"127";"10";"8";"12";"17";"7";"8";"4";"6";"13";"12";"9";"5";"2";"5";"9"
;;"3";"van der Heijden, W.J.T.";"10";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0"
;;"4";"Bronswijk, J.J.";"40";"5";"0";"3";"3";"2";"0";"4";"2";"4";"4";"5";"1";"1";"3";"3"
;;"5";"Obbink, M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Versteeg, M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1"
;;"7";"Spekschoor, A.A.L.M.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1"
;;"8";"Hardeman, M.";"24";"1";"0";"5";"1";"3";"1";"0";"0";"4";"5";"0";"2";"1";"1";"0"
;;"9";"Dorrestijn-Taal, D.J.";"56";"5";"0";"7";"4";"1";"0";"4";"1";"7";"11";"5";"5";"0";"2";"4"
;;"10";"Helsen, T.P.G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"25";"0";"0";"1";"0";"0";"1";"0";"0";"1";"21";"0";"0";"0";"1";"0"
;;"12";"te Brake, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koelewijn, T.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1"
;;"15";"van Hemmen, D.H.A.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"5";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"17";"van 't Land, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Seldenrijk, P.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van Dijk, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"284";"26";"6";"19";"32";"18";"13";"18";"13";"31";"18";"26";"14";"6";"8";"36"
;;"23";"Dijkstra, J.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lucas, P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Essenburg-Appeldoorn, J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"27";"Kremers, R.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
"4";"Water Natuurlijk";;;"2204";"211";"40";"238";"212";"170";"76";"92";"115";"261";"118";"139";"149";"81";"118";"184"
;;"1";"Meier, A.T.F.";"984";"75";"24";"107";"111";"77";"36";"40";"59";"102";"67";"70";"58";"40";"53";"65"
;;"2";"van Uitert, D.H.";"17";"2";"0";"0";"1";"1";"0";"4";"1";"2";"1";"0";"0";"0";"3";"2"
;;"3";"Sterk, M.";"103";"9";"3";"10";"4";"13";"0";"8";"2";"11";"4";"5";"10";"5";"7";"12"
;;"4";"de Goede, H.P.";"5";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"5";"Holtslag, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"6";"van Klaveren, E.S.";"23";"4";"1";"2";"1";"1";"2";"2";"2";"2";"0";"1";"2";"2";"0";"1"
;;"7";"Eijkelenboom, M.J.";"26";"3";"1";"2";"2";"2";"5";"0";"1";"2";"1";"2";"1";"2";"0";"2"
;;"8";"van Es, T.A.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Vegte, F.G.";"806";"84";"3";"91";"74";"67";"27";"27";"36";"116";"38";"50";"50";"24";"45";"74"
;;"10";"van der Marel, N.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"11";"de Graaf, Y.H.P.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"4"
;;"12";"Hordijk, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fellinger, M.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"5";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Schmitz, M.";"14";"0";"0";"4";"0";"1";"0";"1";"0";"0";"0";"0";"6";"1";"0";"1"
;;"16";"van Biesbergen, M.J.";"6";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1"
;;"17";"Bulthuis, J.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"18";"Engelsma, S.R.E.";"19";"2";"1";"3";"1";"2";"0";"1";"2";"0";"0";"0";"2";"3";"1";"1"
;;"19";"Meeuwissen, M.A.T.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Boswijk, H.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1"
;;"22";"Godschalk, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visser, S.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Weijens, S.I.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"31";"Bakker, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Korevaar, A.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"ter Maten, F.";"150";"24";"6";"13";"13";"4";"5";"7";"8";"22";"6";"9";"14";"2";"3";"14"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1150";"137";"30";"110";"150";"93";"29";"53";"67";"115";"56";"75";"38";"31";"54";"112"
;;"1";"Maijer, M.";"690";"82";"18";"69";"82";"56";"15";"37";"40";"82";"30";"43";"23";"19";"31";"63"
;;"2";"Brands, T.";"15";"2";"1";"2";"5";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1"
;;"3";"van Bruggen, S.";"127";"15";"4";"12";"17";"7";"3";"4";"7";"12";"7";"9";"7";"1";"7";"15"
;;"4";"de Reus, J.";"9";"1";"0";"0";"2";"1";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0"
;;"5";"Veenstra, A.";"13";"1";"0";"2";"4";"0";"0";"0";"1";"0";"3";"2";"0";"0";"0";"0"
;;"6";"Krijgsman, N.A.";"14";"1";"0";"3";"1";"1";"0";"1";"0";"2";"0";"2";"0";"0";"0";"3"
;;"7";"de Jong, H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"8";"de Kruijf, C.";"218";"28";"7";"16";"27";"19";"7";"8";"13";"13";"12";"15";"3";"10";"11";"29"
;;"9";"Bos, W.E.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Vleeming, O.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spitteler, P.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Buist, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Doljé, J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kelani, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Kuiper, D.C.";"32";"3";"0";"4";"8";"5";"2";"1";"0";"3";"1";"4";"0";"0";"1";"0"
;;"17";"Mast, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kruithof, J.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Kreeftenberg, W.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Dijk, E.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Weeda, H.J.";"12";"2";"0";"1";"0";"1";"1";"2";"2";"0";"0";"0";"1";"0";"1";"1"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"452";"35";"8";"44";"43";"7";"10";"17";"27";"75";"47";"37";"51";"12";"18";"21"
;;"1";"van der Wind, H.J.";"377";"24";"6";"34";"34";"7";"10";"16";"21";"63";"47";"33";"45";"7";"15";"15"
;;"2";"van Vreeswijk, B.J.";"19";"3";"0";"4";"4";"0";"0";"0";"2";"0";"0";"0";"3";"1";"0";"2"
;;"3";"Polinder, L.";"7";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"0"
;;"4";"van de Weerd, B.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"5";"van der Poel, A.J.M.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Kemp, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Lagen, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Boer, A.M.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Hazeleger, W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schaap, W.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"11";"van den Broek, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van de Pol, R.T.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hazeleger, F.";"9";"3";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0"
;;"14";"Bouw, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijnne, B.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mulder, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ploeg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijkhuizen, E.H.P.";"17";"1";"0";"3";"1";"0";"0";"0";"1";"3";"0";"2";"1";"0";"2";"3"
"7";"Lokaal Waterbeheer";;;"819";"84";"30";"72";"75";"61";"24";"29";"62";"87";"75";"53";"31";"25";"38";"73"
;;"1";"van Hartskamp, H.J.";"303";"38";"10";"32";"30";"21";"11";"9";"22";"35";"19";"26";"11";"9";"7";"23"
;;"2";"Hoeve, G.W.";"12";"1";"1";"0";"4";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"2"
;;"3";"Sanders, N.P.C.";"125";"12";"6";"5";"12";"8";"2";"5";"8";"14";"11";"6";"5";"4";"11";"16"
;;"4";"Heddema, A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"5";"van Bentem, C.D.";"23";"2";"0";"3";"0";"2";"0";"2";"1";"5";"0";"1";"4";"0";"1";"2"
;;"6";"Hazelaar, R.G.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"van Noort, G.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bor, M.K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dieren, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Salm, R.A.J.";"321";"28";"12";"26";"27";"26";"10";"12";"28";"32";"35";"16";"9";"11";"19";"30"
;;"11";"van der Kolk, M.K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"12";"te Pas, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"15";"Klandermans, P.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
